﻿hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number|NV,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,
TISSUE TRANSGLUTAM AB IGA,2084863,LOCAL,83516,CPT,facility,both,,,,142,142,183.2,142,95.99,127.8,127.8,127.8,134.9,134.9,142,,
EOSINOPHIL CNT REF,2084871,LOCAL,85048,CPT,facility,both,,,,49,49,133.17,49,33.12,44.1,44.1,44.1,46.55,46.55,49,,
EPSTEIN BARR VIRUS EARLY,2084905,LOCAL,86663,CPT,facility,both,,,,184,184,129.79,184,124.38,165.6,165.6,165.6,174.8,174.8,184,,
ESTRADIOL,2084939,LOCAL,82670,CPT,facility,both,,,,258,258,83.82,258,174.41,232.2,232.2,232.2,245.1,245.1,258,,
IMMUNOFIXATION ELECTRO. (SERUM),2084940,LOCAL,86334,CPT,facility,both,,,,209,209,27.04,209,141.28,188.1,188.1,188.1,198.55,198.55,209,,
"HEMOQUANT, FECES",2084947,LOCAL,84311,CPT,facility,both,,,,75,75,278.51,75,50.7,67.5,67.5,67.5,71.25,71.25,75,,
ESTRIOL,2084954,LOCAL,82677,CPT,facility,both,,,,176,176,40.56,176,118.98,158.4,158.4,158.4,167.2,167.2,176,,
CHEMSITRY PROC - UNLISTED,2084999,LOCAL,84999,CPT,facility,both,,,,52,52,136.55,52,35.15,46.8,46.8,46.8,49.4,49.4,52,,
RETICULOCYTE COUNT,2085045,LOCAL,85045,CPT,facility,both,,,,62,62,102.08,62,41.91,55.8,55.8,55.8,58.9,58.9,62,,
"RETICULOCYTES, HEMOGLOBIN CON",2085046,LOCAL,85046,CPT,facility,both,,,,38,38,112.22,38,25.69,34.2,34.2,34.2,36.1,36.1,38,,
BB PLATELETS,2085050,LOCAL,P9019,CPT,facility,both,,,,"1,591.00","1,591.00",178.46,"1,591.00","1,075.52","1,431.90","1,431.90","1,431.90","1,511.45","1,511.45","1,591.00",,
FERRITIN TEST,2085142,LOCAL,82728,CPT,facility,both,,,,130,130,115.6,130,87.88,117,117,117,123.5,123.5,130,,
FOLATE,2085143,LOCAL,82746,CPT,facility,both,,,,129,129,102.75,129,87.2,116.1,116.1,116.1,122.55,122.55,129,,
CLOTTING FACTOR II PROTHROMBIN SPECIFIC,2085210,LOCAL,85210,CPT,facility,both,,,,268,268,"1,113.37",268,181.17,241.2,241.2,241.2,254.6,254.6,268,,
FACTOR V (AcG OR PROACCERLERIAN) LABILE,2085220,LOCAL,85220,CPT,facility,both,,,,310,310,93.96,310,209.56,279,279,279,294.5,294.5,310,,
FACTOR VII ACTIVITY (CLOTTING),2085230,LOCAL,85230,CPT,facility,both,,,,247,247,53.4,247,166.97,222.3,222.3,222.3,234.65,234.65,247,,
FACTOR VIII CLOT FACTOR AHG ONE STAGE,2085240,LOCAL,85240,CPT,facility,both,,,,177,177,281.89,177,119.65,159.3,159.3,159.3,168.15,168.15,177,,
RISTOCETIN COFACTER,2085245,LOCAL,85245,CPT,facility,both,,,,263,263,135.88,263,177.79,236.7,236.7,236.7,249.85,249.85,263,,
"FACTOR VIII, VW FACTOR ANTIGEN",2085246,LOCAL,85246,CPT,facility,both,,,,248,248,100.72,248,167.65,223.2,223.2,223.2,235.6,235.6,248,,
FACTOR VIII VON WILLEBRAND FACTOR,2085247,LOCAL,85247,CPT,facility,both,,,,132,132,91.26,132,89.23,118.8,118.8,118.8,125.4,125.4,132,,
"CHROMIUM, SERUM",2085248,LOCAL,82495,CPT,facility,both,,,,171,171,39.21,171,115.6,153.9,153.9,153.9,162.45,162.45,171,,
FACTOR XII,2085280,LOCAL,85280,CPT,facility,both,,,,213,213,77.74,213,143.99,191.7,191.7,191.7,202.35,202.35,213,,
ANTITHROMBIN III,2085300,LOCAL,85300,CPT,facility,both,,,,145,145,88.56,145,98.02,130.5,130.5,130.5,137.75,137.75,145,,
ANTITHROMBIN III ANTIGEN ASSAY,2085301,LOCAL,85301,CPT,facility,both,,,,176,176,47.32,176,118.98,158.4,158.4,158.4,167.2,167.2,176,,
PROTEIN C ANTIGEN,2085302,LOCAL,85302,CPT,facility,both,,,,479,479,118.3,479,323.8,431.1,431.1,431.1,455.05,455.05,479,,
PROTEIN C ACTIVITY,2085303,LOCAL,85303,CPT,facility,both,,,,273,273,152.1,273,184.55,245.7,245.7,245.7,259.35,259.35,273,,
PROTEIN S TOTAL,2085305,LOCAL,85305,CPT,facility,both,,,,193,193,378.56,193,130.47,173.7,173.7,173.7,183.35,183.35,193,,
"PROTEIN S, FREE",2085306,LOCAL,85306,CPT,facility,both,,,,289,289,378.56,289,195.36,260.1,260.1,260.1,274.55,274.55,289,,
ACTIVATED PROTEIN C (APC) RESISTANCE ASS,2085307,LOCAL,85307,CPT,facility,both,,,,222,222,33.12,222,150.07,199.8,199.8,199.8,210.9,210.9,222,,
FIBRIN DEGRADATION SPLIT PRODUCTS,2085362,LOCAL,85362,CPT,facility,both,,,,70,70,128.44,70,47.32,63,63,63,66.5,66.5,70,,
D-DIMER,2085378,LOCAL,85378,CPT,facility,both,,,,66,66,151.42,66,44.62,59.4,59.4,59.4,62.7,62.7,66,,
D-DIMER QUANTITIVE,2085379,LOCAL,85379,CPT,facility,both,,,,97,97,56.78,97,65.57,87.3,87.3,87.3,92.15,92.15,97,,
FIBRINOGEN,2085384,LOCAL,85384,CPT,facility,both,,,,160,160,32.45,160,108.16,144,144,144,152,152,160,,
FSH/FOLLICLE STIM HORMONE,2085407,LOCAL,83001,CPT,facility,both,,,,158,158,32.45,158,106.81,142.2,142.2,142.2,150.1,150.1,158,,
LH (LUTEINIZING HORMONE),2085408,LOCAL,83002,CPT,facility,both,,,,194,194,239.3,194,131.14,174.6,174.6,174.6,184.3,184.3,194,,
FTA-ABS,2085415,LOCAL,86780,CPT,facility,both,,,,70,70,93.96,70,47.32,63,63,63,66.5,66.5,70,,
PLASMINOGEN EXCEPT ANTIGENIC ASSAY,2085420,LOCAL,85420,CPT,facility,both,,,,181,181,70.98,181,122.36,162.9,162.9,162.9,171.95,171.95,181,,
GASTRIN,2085498,LOCAL,82941,CPT,facility,both,,,,209,209,74.36,209,141.28,188.1,188.1,188.1,198.55,198.55,209,,
"GC/CHLAMYDIA BY RNA,APTIMA(UROGENITAL)",2085514,LOCAL,87491,CPT,facility,both,,,,138,138,125.06,138,93.29,124.2,124.2,124.2,131.1,131.1,138,,
"GC/CHLAMYDIA BY RNA,APTIMA(THROAT)",2085515,LOCAL,87491,CPT,facility,both,,,,138,138,107.48,138,93.29,124.2,124.2,124.2,131.1,131.1,138,,
RHEUMATOID FACTOR (IgA),2085520,LOCAL,83520,CPT,facility,both,,,,83,83,67.6,83,56.11,74.7,74.7,74.7,78.85,78.85,83,,
LEUKOCYTE ALKALINE PHOSPHATE WITH COUNT,2085540,LOCAL,85540,CPT,facility,both,,,,114,114,67.6,114,77.06,102.6,102.6,102.6,108.3,108.3,114,,
MURAMIDASE,2085549,LOCAL,85549,CPT,facility,both,,,,244,244,131.14,244,164.94,219.6,219.6,219.6,231.8,231.8,244,,
GENTAMYCIN PEAK OR TROUGH,2085555,LOCAL,80170,CPT,facility,both,,,,218,218,14.87,218,147.37,196.2,196.2,196.2,207.1,207.1,218,,
GGTP (GAMMA GT),2085571,LOCAL,82977,CPT,facility,both,,,,97,97,81.12,97,65.57,87.3,87.3,87.3,92.15,92.15,97,,
GLUCOSE,2085613,LOCAL,82947,CPT,facility,both,,,,62,62,90.58,62,41.91,55.8,55.8,55.8,58.9,58.9,62,,
RUSSELL VIPER VENOM DILUTED,2085614,LOCAL,85613,CPT,facility,both,,,,194,194,156.83,194,131.14,174.6,174.6,174.6,184.3,184.3,194,,
TOLERANCE TEST GTT 3 SPEC,2085621,LOCAL,82951,CPT,facility,both,,,,167,167,91.94,167,112.89,150.3,150.3,150.3,158.65,158.65,167,,
SICKLING OF RED BLOOD CELLS,2085660,LOCAL,85660,CPT,facility,both,,,,75,75,230.52,75,50.7,67.5,67.5,67.5,71.25,71.25,75,,
GLUCOSE EACH ADD,2085688,LOCAL,82952,CPT,facility,both,,,,102,102,150.07,102,68.95,91.8,91.8,91.8,96.9,96.9,102,,
THROMBOPLASTIN SUBST PLASMA FRACTIONS EA,2085732,LOCAL,85732,CPT,facility,both,,,,201,201,341.38,201,135.88,180.9,180.9,180.9,190.95,190.95,201,,
GLYCOHEMOGLOBIN,2085761,LOCAL,83036,CPT,facility,both,,,,105,105,91.26,105,70.98,94.5,94.5,94.5,99.75,99.75,105,,
STOOL FOR WBC,2085787,LOCAL,89055,CPT,facility,both,,,,71,71,108.84,71,48,63.9,63.9,63.9,67.45,67.45,71,,
H PYLORI,2085803,LOCAL,86677,CPT,facility,both,,,,130,130,139.26,130,87.88,117,117,117,123.5,123.5,130,,
GIARDIA LAMBLIA,2085804,LOCAL,86674,CPT,facility,both,,,,197,197,71.66,197,133.17,177.3,177.3,177.3,187.15,187.15,197,,
HAPTOGLOBIN,2085845,LOCAL,83010,CPT,facility,both,,,,181,181,61.52,181,122.36,162.9,162.9,162.9,171.95,171.95,181,,
HCG SERUM PREG,2085894,LOCAL,84703,CPT,facility,both,,,,126,126,127.76,126,85.18,113.4,113.4,113.4,119.7,119.7,126,,
HCG URINE,2085928,LOCAL,84703,CPT,facility,both,,,,126,126,169.68,126,85.18,113.4,113.4,113.4,119.7,119.7,126,,
UNLISTED HEMATOLOGY,2085999,LOCAL,85999,CPT,facility,both,,,,190,190,123.71,190,128.44,171,171,171,180.5,180.5,190,,
ALLERGEN SPECIFIC IgG QUANT OR SEMIWUANT,2086001,LOCAL,86001,CPT,facility,both,,,,72,72,101.4,72,48.67,64.8,64.8,64.8,68.4,68.4,72,,
ANCA SCREEN,2086021,LOCAL,86021,CPT,facility,both,,,,177,177,106.81,177,119.65,159.3,159.3,159.3,168.15,168.15,177,,
BB AB ID PLATELET,2086022,LOCAL,86022,CPT,facility,both,,,,237,237,50.02,237,160.21,213.3,213.3,213.3,225.15,225.15,237,,
BB ANTIBODY PLATELET ASSOCIATED IMMUOG,2086023,LOCAL,86023,CPT,facility,both,,,,321,321,66.92,321,217,288.9,288.9,288.9,304.95,304.95,321,,
HEMOGRAM,2086033,LOCAL,85027,CPT,facility,both,,,,77,77,240.66,77,52.05,69.3,69.3,69.3,73.15,73.15,77,,
***HEMOGRAM,2086034,LOCAL,85027,CPT,facility,both,,,,92,92,58.14,92,62.19,82.8,82.8,82.8,87.4,87.4,92,,
ANA CHOICE SPEC. AB. CASCADING REFLEX,2086038,LOCAL,86038,CPT,facility,both,,,,278,278,210.24,278,187.93,250.2,250.2,250.2,264.1,264.1,278,,
"AQUAPORIN 4 AB, CBA,SERUM",2086052,LOCAL,86052,CPT,facility,both,,,,175,175,136.55,175,118.3,157.5,157.5,157.5,166.25,166.25,175,,
HEPATITIS A TOTAL,2086058,LOCAL,86708,CPT,facility,both,,,,130,130,24.34,130,87.88,117,117,117,123.5,123.5,130,,
HIV-1,2086059,LOCAL,86701,CPT,facility,both,,,,78,78,53.4,78,52.73,70.2,70.2,70.2,74.1,74.1,78,,
VARICELLA ZOSTER AB (IGG),2086060,LOCAL,86787,CPT,facility,both,,,,171,171,147.37,171,115.6,153.9,153.9,153.9,162.45,162.45,171,,
ASO TITER,2086063,LOCAL,86060,CPT,facility,both,,,,90,90,134.52,90,60.84,81,81,81,85.5,85.5,90,,
HEPATITIS  B CORE AB IGM,2086074,LOCAL,86705,CPT,facility,both,,,,105,105,166.3,105,70.98,94.5,94.5,94.5,99.75,99.75,105,,
HEPATITIS B CORE AB TOTAL,2086090,LOCAL,86704,CPT,facility,both,,,,197,197,31.77,197,133.17,177.3,177.3,177.3,187.15,187.15,197,,
HEPATITIS BS AB QUAN,2086116,LOCAL,86706,CPT,facility,both,,,,106,106,167.65,106,71.66,95.4,95.4,95.4,100.7,100.7,106,,
CRP HIGH SENSITIVITY,2086141,LOCAL,86141,CPT,facility,both,,,,151,151,88.56,151,102.08,135.9,135.9,135.9,143.45,143.45,151,,
BETA 2 GLYCOPROTEIN(IgA) AB,2086146,LOCAL,86146,CPT,facility,both,,,,162,162,157.51,162,109.51,145.8,145.8,145.8,153.9,153.9,162,,
CARDIOLIPIN ANTIBODY-IGG,2086147,LOCAL,86147,CPT,facility,both,,,,224,224,125.74,224,151.42,201.6,201.6,201.6,212.8,212.8,224,,
ANTI PHOSPHATIDYLSERINE,2086148,LOCAL,86148,CPT,facility,both,,,,139,139,76.39,139,93.96,125.1,125.1,125.1,132.05,132.05,139,,
COLD AGGLUTININ,2086156,LOCAL,86157,CPT,facility,both,,,,135,135,36.5,135,91.26,121.5,121.5,121.5,128.25,128.25,135,,
"C1 INHIBITOR, FUNCTIONAL",2086161,LOCAL,86161,CPT,facility,both,,,,106,106,281.22,106,71.66,95.4,95.4,95.4,100.7,100.7,106,,
NEISSERIA GONORRHOEAE AB.,2086171,LOCAL,86171,CPT,facility,both,,,,69,69,95.32,69,46.64,62.1,62.1,62.1,65.55,65.55,69,,
ANTI-CCP ANTIBODY,2086200,LOCAL,86200,CPT,facility,both,,,,175,175,77.06,175,118.3,157.5,157.5,157.5,166.25,166.25,175,,
DEOXYRIBONULEIC ANTIBODY,2086215,LOCAL,86225,CPT,facility,both,,,,132,132,101.4,132,89.23,118.8,118.8,118.8,125.4,125.4,132,,
PARIETAL CELL ANTIBODY WITH REFLEX TO TI,2086255,LOCAL,86255,CPT,facility,both,,,,144,144,127.76,144,97.34,129.6,129.6,129.6,136.8,136.8,144,,
FLURO AB TITER,2086256,LOCAL,86256,CPT,facility,both,,,,162,162,27.72,162,109.51,145.8,145.8,145.8,153.9,153.9,162,,
HEPATITIS BE AB,2086298,LOCAL,86707,CPT,facility,both,,,,169,169,120.33,169,114.24,152.1,152.1,152.1,160.55,160.55,169,,
CA 27.29,2086300,LOCAL,86300,CPT,facility,both,,,,148,148,58.14,148,100.05,133.2,133.2,133.2,140.6,140.6,148,,
CA 19.9,2086301,LOCAL,86301,CPT,facility,both,,,,156,156,155.48,156,105.46,140.4,140.4,140.4,148.2,148.2,156,,
HETEROPHILE ANTIBODIES SCREENING,2086308,LOCAL,86308,CPT,facility,both,,,,93,93,41.91,93,62.87,83.7,83.7,83.7,88.35,88.35,93,,
"CHROMOGRANIN A, ELECTROCHEMIL.",2086316,LOCAL,86316,CPT,facility,both,,,,194,194,86.53,194,131.14,174.6,174.6,174.6,184.3,184.3,194,,
HEPATITIS B SURF. AB. IMMUNITY (QUANT),2086317,LOCAL,86317,CPT,facility,both,,,,43,43,68.28,43,29.07,38.7,38.7,38.7,40.85,40.85,43,,
IMMUNODIFFUSION;NOT ELSEWHERE SPECIFIED,2086329,LOCAL,86329,CPT,facility,both,,,,176,176,121,176,118.98,158.4,158.4,158.4,167.2,167.2,176,,
GEL DIFFUSION; QUALITIVE EACH ANTIGEN,2086331,LOCAL,86331,CPT,facility,both,,,,151,151,117.62,151,102.08,135.9,135.9,135.9,143.45,143.45,151,,
AFP (QUAD) INHIBIN A,2086336,LOCAL,86336,CPT,facility,both,,,,168,168,29.07,168,113.57,151.2,151.2,151.2,159.6,159.6,168,,
INSULIN AUTOANTIBODIES,2086337,LOCAL,86337,CPT,facility,both,,,,213,213,144.66,213,143.99,191.7,191.7,191.7,202.35,202.35,213,,
ISLET CELL ANTIBODY,2086341,LOCAL,86341,CPT,facility,both,,,,185,185,82.47,185,125.06,166.5,166.5,166.5,175.75,175.75,185,,
HEPATITIS PANEL ACUTE (365),2086348,LOCAL,80074,CPT,facility,both,,,,431,431,14.87,431,291.36,387.9,387.9,387.9,409.45,409.45,431,,
B CELLS TOTAL,2086355,LOCAL,86355,CPT,facility,both,,,,245,245,100.72,245,165.62,220.5,220.5,220.5,232.75,232.75,245,,
NK CELLS TOTAL,2086357,LOCAL,86357,CPT,facility,both,,,,364,364,88.56,364,246.06,327.6,327.6,327.6,345.8,345.8,364,,
T CELLS TOTAL COUNT,2086359,LOCAL,86359,CPT,facility,both,,,,313,313,60.16,313,211.59,281.7,281.7,281.7,297.35,297.35,313,,
T CELLS ABSOLUTE CD4 AND CD8,2086360,LOCAL,86360,CPT,facility,both,,,,441,441,115.6,441,298.12,396.9,396.9,396.9,418.95,418.95,441,,
MYELIN OLIGODENDROCYTE GLYCOPROTEIN AB,2086362,LOCAL,86362,CPT,facility,both,,,,103,103,81.8,103,69.63,92.7,92.7,92.7,97.85,97.85,103,,
"LIVER,KIDNEY MICROSOMAL (LKM-1) AB - IGG",2086376,LOCAL,86376,CPT,facility,both,,,,111,111,68.28,111,75.04,99.9,99.9,99.9,105.45,105.45,111,,
NEUTRALIZATION TEST VIRAL,2086382,LOCAL,86382,CPT,facility,both,,,,84,84,69.63,84,56.78,75.6,75.6,75.6,79.8,79.8,84,,
PARTICLE AGGLUTINATION SCREEN,2086403,LOCAL,86403,CPT,facility,both,,,,107,107,177.11,107,72.33,96.3,96.3,96.3,101.65,101.65,107,,
RHEUMATOID FACTOR QUANTITATIVE,2086431,LOCAL,86431,CPT,facility,both,,,,49,49,263.64,49,33.12,44.1,44.1,44.1,46.55,46.55,49,,
QUANTIFERON,2086480,LOCAL,86480,CPT,facility,both,,,,420,420,143.31,420,283.92,378,378,378,399,399,420,,
HLA B 27,2086504,LOCAL,86812,CPT,facility,both,,,,290,290,65.57,290,196.04,261,261,261,275.5,275.5,290,,
HOMOCYSTENE,2086561,LOCAL,83090,CPT,facility,both,,,,228,228,183.2,228,154.13,205.2,205.2,205.2,216.6,216.6,228,,
RPR DIAGNOSIS W/REFLEX,2086592,LOCAL,86592,CPT,facility,both,,,,38,38,304.88,38,25.69,34.2,34.2,34.2,36.1,36.1,38,,
ASPERGILLUS,2086606,LOCAL,86606,CPT,facility,both,,,,190,190,184.55,190,128.44,171,171,171,180.5,180.5,190,,
ANTIBODY; BACTERIUM NOS,2086609,LOCAL,86609,CPT,facility,both,,,,171,171,35.83,171,115.6,153.9,153.9,153.9,162.45,162.45,171,,
BARTONELLA,2086611,LOCAL,86611,CPT,facility,both,,,,118,118,112.89,118,79.77,106.2,106.2,106.2,112.1,112.1,118,,
BLASTOMYCES AB. IMMUNODIFF.,2086612,LOCAL,86612,CPT,facility,both,,,,173,173,219.02,173,116.95,155.7,155.7,155.7,164.35,164.35,173,,
"LYME DISEASE AB. (IGG,IGM) IMMUNOBLOT",2086617,LOCAL,86617,CPT,facility,both,,,,207,207,68.28,207,139.93,186.3,186.3,186.3,196.65,196.65,207,,
LYME DISEASE AB. W/REFLEX TO BLOT,2086618,LOCAL,86618,CPT,facility,both,,,,168,168,45.29,168,113.57,151.2,151.2,151.2,159.6,159.6,168,,
CHLAMYDIA  AB,2086631,LOCAL,86631,CPT,facility,both,,,,158,158,41.24,158,106.81,142.2,142.2,142.2,150.1,150.1,158,,
CHLAMYDIA IGM,2086632,LOCAL,86632,CPT,facility,both,,,,168,168,100.72,168,113.57,151.2,151.2,151.2,159.6,159.6,168,,
COCCIDIOIDES            .,2086635,LOCAL,86635,CPT,facility,both,,,,105,105,179.14,105,70.98,94.5,94.5,94.5,99.75,99.75,105,,
COXIELLA BURNETII Q FEVER,2086638,LOCAL,86638,CPT,facility,both,,,,166,166,99.37,166,112.22,149.4,149.4,149.4,157.7,157.7,166,,
CMV AB IGG,2086644,LOCAL,86644,CPT,facility,both,,,,192,192,231.19,192,129.79,172.8,172.8,172.8,182.4,182.4,192,,
CYTOMEGALOVIRUS IGM,2086645,LOCAL,86645,CPT,facility,both,,,,209,209,60.84,209,141.28,188.1,188.1,188.1,198.55,198.55,209,,
DIPTHERIA  ANTITOXOID,2086648,LOCAL,86648,CPT,facility,both,,,,247,247,63.54,247,166.97,222.3,222.3,222.3,234.65,234.65,247,,
ENCEPHALITIS  ST LOUIS,2086653,LOCAL,86653,CPT,facility,both,,,,179,179,112.22,179,121,161.1,161.1,161.1,170.05,170.05,179,,
ECHO VIRUS,2086658,LOCAL,86658,CPT,facility,both,,,,170,170,267.7,170,114.92,153,153,153,161.5,161.5,170,,
EPSTEIN BARR VIRUS EARLY ANTIGEN,2086663,LOCAL,86663,CPT,facility,both,,,,184,184,45.29,184,124.38,165.6,165.6,165.6,174.8,174.8,184,,
EPSTEIN BARR VIRUS NUCLEAR ANTIGEN,2086664,LOCAL,86664,CPT,facility,both,,,,202,202,68.28,202,136.55,181.8,181.8,181.8,191.9,191.9,202,,
EBV VIRAL CAPSID AG (VCA) AB (IGG),2086665,LOCAL,86665,CPT,facility,both,,,,233,233,341.38,233,157.51,209.7,209.7,209.7,221.35,221.35,233,,
ASCA,2086671,LOCAL,86671,CPT,facility,both,,,,207,207,341.38,207,139.93,186.3,186.3,186.3,196.65,196.65,207,,
ECHINOCOCCUS AB (IgG) EIA W/REFLEX TO WB,2086682,LOCAL,86682,CPT,facility,both,,,,242,242,43.26,242,163.59,217.8,217.8,217.8,229.9,229.9,242,,
HAEMOPHILUS INFLUENZA,2086684,LOCAL,86684,CPT,facility,both,,,,197,197,39.21,197,133.17,177.3,177.3,177.3,187.15,187.15,197,,
HERPES SIMPLEX NON SPECIFIC TYPE TEST,2086694,LOCAL,86694,CPT,facility,both,,,,84,84,24.34,84,56.78,75.6,75.6,75.6,79.8,79.8,84,,
HSV 1 IGG TYPE SPECIFIC,2086695,LOCAL,86695,CPT,facility,both,,,,107,107,49.35,107,72.33,96.3,96.3,96.3,101.65,101.65,107,,
HSV 2 IGG TYPE SPECIFIC,2086696,LOCAL,86696,CPT,facility,both,,,,145,145,53.4,145,98.02,130.5,130.5,130.5,137.75,137.75,145,,
HIV 1/2 AB SCREEN W/RFLXS,2086703,LOCAL,87389,CPT,facility,both,,,,214,214,50.7,214,144.66,192.6,192.6,192.6,203.3,203.3,214,,
HEP A ANTIBODY HAAB,2086708,LOCAL,86708,CPT,facility,both,,,,130,130,24.34,130,87.88,117,117,117,123.5,123.5,130,,
HEPATITIS A IGM ANTIBODY,2086709,LOCAL,86709,CPT,facility,both,,,,145,145,254.18,145,98.02,130.5,130.5,130.5,137.75,137.75,145,,
LEGIONELLA,2086713,LOCAL,86713,CPT,facility,both,,,,106,106,88.56,106,71.66,95.4,95.4,95.4,100.7,100.7,106,,
MUMPS VIRUS ANTIBODY - IGG,2086735,LOCAL,86735,CPT,facility,both,,,,149,149,123.71,149,100.72,134.1,134.1,134.1,141.55,141.55,149,,
M PNEUMONIAE AB (IGG),2086738,LOCAL,86738,CPT,facility,both,,,,113,113,129.79,113,76.39,101.7,101.7,101.7,107.35,107.35,113,,
PARVOVIRUS,2086747,LOCAL,86747,CPT,facility,both,,,,190,190,69.63,190,128.44,171,171,171,180.5,180.5,190,,
MALARIA,2086750,LOCAL,86750,CPT,facility,both,,,,105,105,43.26,105,70.98,94.5,94.5,94.5,99.75,99.75,105,,
PROTOZONA NOT ELSE WHERE SPECIFIED,2086753,LOCAL,86753,CPT,facility,both,,,,158,158,144.66,158,106.81,142.2,142.2,142.2,150.1,150.1,158,,
RICKETTSIA,2086757,LOCAL,86757,CPT,facility,both,,,,261,261,54.08,261,176.44,234.9,234.9,234.9,247.95,247.95,261,,
MUMPS VIRUS ANTIBODY - IGM,2086765,LOCAL,86765,CPT,facility,both,,,,121,121,174.41,121,81.8,108.9,108.9,108.9,114.95,114.95,121,,
TETANUS AB,2086774,LOCAL,86774,CPT,facility,both,,,,138,138,106.13,138,93.29,124.2,124.2,124.2,131.1,131.1,138,,
TOXOPLASMA IGG,2086777,LOCAL,86777,CPT,facility,both,,,,176,176,58.81,176,118.98,158.4,158.4,158.4,167.2,167.2,176,,
TOXOPLASMA IgM,2086778,LOCAL,86778,CPT,facility,both,,,,176,176,48,176,118.98,158.4,158.4,158.4,167.2,167.2,176,,
"VARICELLA ZOSTER ABS (IGG, IGM)",2086787,LOCAL,,CPT,facility,both,,,,273,273,6.76,273,184.55,245.7,245.7,245.7,259.35,259.35,273,,
WEST NILE VIRUS IgM,2086788,LOCAL,86788,CPT,facility,both,,,,174,174,34.48,174,117.62,156.6,156.6,156.6,165.3,165.3,174,,
WEST NILE VIRUS,2086789,LOCAL,86789,CPT,facility,both,,,,148,148,26.36,148,100.05,133.2,133.2,133.2,140.6,140.6,148,,
DENGUE FEVER ANTIBODY (IGG),2086790,LOCAL,86790,CPT,facility,both,,,,129,129,79.77,129,87.2,116.1,116.1,116.1,122.55,122.55,129,,
HEPATITIS C ANTIBODY,2086803,LOCAL,86803,CPT,facility,both,,,,119,119,36.5,119,80.44,107.1,107.1,107.1,113.05,113.05,119,,
HEP C CONFIRMATORY TEST,2086804,LOCAL,86804,CPT,facility,both,,,,190,190,51.38,190,128.44,171,171,171,180.5,180.5,190,,
HLA TYPING DR/DQ MULTIPLE ANTIGENS,2086817,LOCAL,86817,CPT,facility,both,,,,782,782,70.98,782,528.63,703.8,703.8,703.8,742.9,742.9,782,,
BB COOMBS DIRECT,2086880,LOCAL,86880,CPT,facility,both,,,,78,78,49.35,78,52.73,70.2,70.2,70.2,74.1,74.1,78,,
BB RH (D),2086901,LOCAL,86901,CPT,facility,both,,,,49,49,281.22,49,33.12,44.1,44.1,44.1,46.55,46.55,49,,
BB ANTIGEN SCREENING,2086903,LOCAL,86902,CPT,facility,both,,,,121,121,91.94,121,81.8,108.9,108.9,108.9,114.95,114.95,121,,
BB RH PHENOTYPING COMPLETE,2086906,LOCAL,86906,CPT,facility,both,,,,78,78,114.92,78,52.73,70.2,70.2,70.2,74.1,74.1,78,,
IRON TOTAL,2086967,LOCAL,83540,CPT,facility,both,,,,74,74,117.62,74,50.02,66.6,66.6,66.6,70.3,70.3,74,,
CONCENTRATION (ANY TYPE) FOR INFECTIOUS,2087015,LOCAL,87015,CPT,facility,both,,,,69,69,78.42,69,46.64,62.1,62.1,62.1,65.55,65.55,69,,
STOOL AEROBIC ADD PATH,2087046,LOCAL,87046,CPT,facility,both,,,,77,77,307.58,77,52.05,69.3,69.3,69.3,73.15,73.15,77,,
ANY OTHER SOURCE EXCEPT UA BLOOD OR STOO,2087070,LOCAL,87070,CPT,facility,both,,,,114,114,307.58,114,77.06,102.6,102.6,102.6,108.3,108.3,114,,
"CULTURE, ANAEROBIC",2087075,LOCAL,87075,CPT,facility,both,,,,142,142,143.99,142,95.99,127.8,127.8,127.8,134.9,134.9,142,,
ANAEROBIC CULTURE ADD METHOD,2087076,LOCAL,87076,CPT,facility,both,,,,80,80,73.01,80,54.08,72,72,72,76,76,80,,
AEROBIC CULTURE ADD METHODO,2087077,LOCAL,87077,CPT,facility,both,,,,102,102,127.76,102,68.95,91.8,91.8,91.8,96.9,96.9,102,,
MRSA SCREEN,2087081,LOCAL,87081,CPT,facility,both,,,,144,144,108.16,144,97.34,129.6,129.6,129.6,136.8,136.8,144,,
LDH (LACTIC DEHYDROGENASE),2087155,LOCAL,83615,CPT,facility,both,,,,50,50,128.44,50,33.8,45,45,45,47.5,47.5,50,,
URINE LEAD,2087205,LOCAL,83655,CPT,facility,both,,,,111,111,164.27,111,75.04,99.9,99.9,99.9,105.45,105.45,111,,
ACID FAST/FLUORESC. STAIN FOR BACTERIA,2087206,LOCAL,87206,CPT,facility,both,,,,90,90,211.59,90,60.84,81,81,81,85.5,85.5,90,,
PARASITE SPECIAL STAIN,2087207,LOCAL,87207,CPT,facility,both,,,,136,136,170.35,136,91.94,122.4,122.4,122.4,129.2,129.2,136,,
COMPLEX SPECIAL STAIN,2087209,LOCAL,87209,CPT,facility,both,,,,126,126,90.58,126,85.18,113.4,113.4,113.4,119.7,119.7,126,,
WET MOUNT,2087210,LOCAL,87210,CPT,facility,both,,,,59,59,161.56,59,39.88,53.1,53.1,53.1,56.05,56.05,59,,
